﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
4,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
5,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
6,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
7,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
8,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
9,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
10,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
