﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
12,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
13,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
14,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
15,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5180,79
16,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
17,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
18,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6117,64
19,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
20,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
21,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
22,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
23,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
24,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
25,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
26,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
27,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
28,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
29,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
30,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
31,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
32,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
33,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
34,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
35,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
36,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
37,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
38,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
39,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
40,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
41,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
42,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
43,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
44,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
45,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
