﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
7,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
12,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
13,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
14,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
15,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
16,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
17,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
18,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
21,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
22,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
23,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
24,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
25,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
26,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
27,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
28,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
29,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
30,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
31,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
32,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
33,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
34,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
35,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1476,255
36,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
37,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
38,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
39,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
40,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1647,232
41,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1671,228
42,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1724,222
43,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
44,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
45,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
46,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
47,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1839,209
48,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
49,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
50,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
51,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2103,180
52,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2115,178
53,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
54,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2126,176
55,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
56,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
57,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
58,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2305,157
59,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
60,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
61,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
62,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2458,144
63,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2458,144
64,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
65,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
66,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
67,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2723,138
68,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
69,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
70,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
71,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
72,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
73,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
74,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
75,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
76,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
77,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
78,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2853,132
79,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
80,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2890,131
81,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
82,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2906,129
83,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
84,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
85,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
86,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
87,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
88,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
89,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
90,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
91,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3263,115
92,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
93,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
94,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
95,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
96,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
97,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
98,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
99,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
100,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
101,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
102,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
103,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
104,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
105,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
106,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
107,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
108,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
109,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
110,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
111,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
112,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
