﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
2,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
3,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
4,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
5,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
7,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
8,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
9,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
10,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
11,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
12,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
13,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
14,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8151,41
15,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8616,34
16,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
17,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
18,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
19,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
