﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
4,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
5,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
6,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
7,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
8,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7035,48
9,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7152,46
10,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
11,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
12,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7858,44
13,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
15,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8465,36
16,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
17,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
18,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
19,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
20,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
21,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
22,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
23,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
24,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
25,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
26,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
27,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
28,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
