﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
12,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
13,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
14,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
15,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
16,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
17,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
18,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
19,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
20,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
21,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
22,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
23,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
24,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
25,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
26,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3275,114
27,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
28,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
29,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
30,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3714,104
31,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
32,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
33,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
34,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
35,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
36,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
37,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
38,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
39,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
40,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
41,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
42,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
43,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
44,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
45,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
46,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
47,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4985,84
48,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
49,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
50,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
51,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
52,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
53,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
54,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
55,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
56,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
57,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
58,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
59,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
60,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
61,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
62,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
63,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
64,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
65,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
66,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
67,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
68,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
69,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
70,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
71,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
72,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
73,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
