﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
4,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
5,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
6,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
7,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
8,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1491,252
9,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
10,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3697,105
11,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4875,86
12,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
13,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9868,21
14,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9874,21
15,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
16,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10509,14
17,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
18,5479,Distraction,Bruce Sterling,1998,American,english,544,,10616,11
19,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10628,11
20,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11111,2
