﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
2,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
3,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
5,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
6,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1505,249
7,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
8,9116,Letters On England,Voltaire,1734,French,english,,32000,1908,201
9,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
10,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2030,186
11,862,Strange Defeat,Marc Bloch,1946,French,french,,,2706,139
12,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3283,114
13,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3283,114
14,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3283,114
15,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3283,114
16,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3644,106
17,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4160,96
18,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5534,72
19,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5534,72
20,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
21,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
22,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7192,45
23,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7192,45
24,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,,7192,45
25,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,,7192,45
26,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8749,33
27,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
28,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
29,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
