﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
4,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,724
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
6,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
7,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
8,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,591,608
9,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
10,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
11,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
12,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
13,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1159,330
14,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1321,287
15,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1393,273
16,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
17,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1651,231
18,1500,I Ching,China,-1000,Chinese,chinese,,,1809,213
19,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
20,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
21,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2014,187
22,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2030,186
23,3199,The Book of Songs,China,-600,Chinese,chinese,,,2030,186
