﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
5,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
6,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
7,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
8,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
9,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
10,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
11,645,Amongst Women,John McGahern,1990,Irish,english,184,
12,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
13,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
14,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
15,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
16,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
17,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
18,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
19,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
20,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
21,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
22,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
23,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
24,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
25,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
26,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
27,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
28,360,Independence Day,Richard Ford,1995,American,english,451,190000
29,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
30,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
31,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
32,1943,Birds of America,Lorrie Moore,1998,American,english,291,
33,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
34,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
35,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
36,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
37,4052,Like Life,Lorrie Moore,1990,American,english,176,
38,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
39,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
40,1439,Home,Marilynne Robinson,2008,American,english,336,102000
41,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
42,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
43,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
44,1430,Runaway,Alice Munro,2004,Canadian,english,335,
45,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
46,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
47,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
48,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
49,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
50,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,
51,365,Empire Falls,Richard Russo,2001,American,english,483,162784
52,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
53,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
54,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
55,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
56,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
57,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
58,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
59,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000
60,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
61,11675,Purple America,Rick Moody,1997,American,english,289,
62,6608,Union Street,Pat Barker,1982,British,english,256,
63,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
64,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
65,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
66,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
67,13375,Death In Summer,William Trevor,1998,Irish,english,213,
68,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
69,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,
70,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
71,678,Three Junes,Julia Glass,2002,American,english,353,150000
72,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
73,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
74,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000
75,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
76,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
77,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
78,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
79,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
80,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,
81,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,
82,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
83,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
84,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
85,1422,The Accidental,Ali Smith,2005,British,english,306,
86,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
87,14871,Two Lives,William Trevor,1991,Irish,english,384,
88,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
89,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
90,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000
91,4940,The Wife,Meg Wolitzer,2003,American,english,219,
92,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900
93,14910,Preston Falls,David Gates,1998,Preston Falls,english,400,
94,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
95,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000
96,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
97,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
98,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
99,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
100,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700
101,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,
102,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
103,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,
104,12661,Memorial,Bryan Washington,2020,American,english,320,
105,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
106,4384,Improvement,Joan Silber,2017,American,english,227,
107,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,
108,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
109,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,
110,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
111,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
112,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
113,1483,The Position,Meg Wolitzer,2005,American,english,307,
114,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,
115,12213,Model Home,Eric Puchner,2010,American,english,368,
116,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
117,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,
