﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
3,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
4,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
5,645,Amongst Women,John McGahern,1990,Irish,english,184,
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
7,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
10,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
11,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
12,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
13,360,Independence Day,Richard Ford,1995,American,english,451,190000
14,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
15,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
16,1943,Birds of America,Lorrie Moore,1998,American,english,291,
17,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
18,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
19,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
20,4052,Like Life,Lorrie Moore,1990,American,english,176,
21,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
22,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
23,1439,Home,Marilynne Robinson,2008,American,english,336,102000
24,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
25,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
26,1430,Runaway,Alice Munro,2004,Canadian,english,335,
27,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
28,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
29,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
30,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
31,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
32,365,Empire Falls,Richard Russo,2001,American,english,483,162784
33,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
34,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
35,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
36,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
37,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
38,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
39,11675,Purple America,Rick Moody,1997,American,english,289,
40,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
41,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
42,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
43,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
44,13375,Death In Summer,William Trevor,1998,Irish,english,213,
45,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
46,678,Three Junes,Julia Glass,2002,American,english,353,150000
47,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
48,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
49,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
50,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000
51,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
52,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
53,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
54,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
55,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
56,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,
57,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
58,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
59,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
60,1422,The Accidental,Ali Smith,2005,British,english,306,
61,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
62,14871,Two Lives,William Trevor,1991,Irish,english,384,
63,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
64,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
65,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000
66,4940,The Wife,Meg Wolitzer,2003,American,english,219,
67,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900
68,14910,Preston Falls,David Gates,1998,Preston Falls,english,400,
69,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
70,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000
71,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
72,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
73,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
74,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
75,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700
76,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,
77,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
78,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,
79,12661,Memorial,Bryan Washington,2020,American,english,320,
80,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
81,4384,Improvement,Joan Silber,2017,American,english,227,
82,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,
83,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
84,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
85,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
86,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
87,1483,The Position,Meg Wolitzer,2005,American,english,307,
88,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,
89,12213,Model Home,Eric Puchner,2010,American,english,368,
90,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
91,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,
