﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
4,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
6,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
7,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
8,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
9,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
10,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
11,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
12,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
13,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
14,1439,Home,Marilynne Robinson,2008,American,english,336,102000
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
16,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
17,1430,Runaway,Alice Munro,2004,Canadian,english,335,
18,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
20,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
21,365,Empire Falls,Richard Russo,2001,American,english,483,162784
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
23,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
24,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
25,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
26,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
27,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
28,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
29,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
30,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
31,678,Three Junes,Julia Glass,2002,American,english,353,150000
32,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
33,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
34,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
35,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
36,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
37,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
38,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
39,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,
40,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
41,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
42,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
43,1422,The Accidental,Ali Smith,2005,British,english,306,
44,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
45,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
46,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
47,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000
48,4940,The Wife,Meg Wolitzer,2003,American,english,219,
49,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
50,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000
51,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
52,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
53,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
54,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
55,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700
56,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,
57,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
58,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,
59,12661,Memorial,Bryan Washington,2020,American,english,320,
60,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
61,4384,Improvement,Joan Silber,2017,American,english,227,
62,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
63,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
64,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
65,1483,The Position,Meg Wolitzer,2005,American,english,307,
66,12213,Model Home,Eric Puchner,2010,American,english,368,
67,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
68,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,
