﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
2,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
3,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
4,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
5,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
8,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
9,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
10,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
11,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
12,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
13,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
14,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
15,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
16,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
17,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
18,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
19,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
20,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000
21,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
22,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
23,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
24,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700
25,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,
26,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
27,12661,Memorial,Bryan Washington,2020,American,english,320,
28,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
29,4384,Improvement,Joan Silber,2017,American,english,227,
30,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
31,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
32,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
33,12213,Model Home,Eric Puchner,2010,American,english,368,
34,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
35,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,
