﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
5,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
8,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
9,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
10,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
11,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
12,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
13,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
14,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
15,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,506,693
16,509,Another Country,James Baldwin,1962,American,english,400-448,166121,547,642
17,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,548,642
18,53,Loving,Henry Green,1945,British,english,224,,589,608
19,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,609,591
20,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
21,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
22,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,765,481
23,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
24,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,780,475
25,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,798,461
26,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
27,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,857,435
28,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
29,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
30,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
31,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1019,371
32,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
33,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1131,336
34,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1139,335
35,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1197,321
36,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1213,317
37,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1214,317
38,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1248,310
39,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1270,300
40,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1307,290
41,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
42,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
43,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
44,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
45,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
46,360,Independence Day,Richard Ford,1995,American,english,451,190000,1557,241
47,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1559,240
48,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1681,226
49,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1687,225
50,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1697,225
51,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1699,225
52,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1702,223
53,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1756,218
54,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1842,207
55,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1872,204
56,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1908,200
57,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1926,197
58,2893,Stoner,John Williams,1965,American,english,278-320,84000,1959,192
59,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2046,184
60,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2173,171
61,4052,Like Life,Lorrie Moore,1990,American,english,176,,2176,170
62,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2201,167
63,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2294,158
64,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2384,150
65,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2431,145
66,3783,To the North,Elizabeth Bowen,1932,British,english,,,2449,144
67,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2449,144
68,3789,A Day Off,Storm Jameson,1933,British,english,,,2449,144
69,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2622,142
70,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2636,141
71,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2743,137
72,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2757,136
73,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2813,134
