﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
4,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
5,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
8,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
9,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
10,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
11,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
12,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
14,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
15,509,Another Country,James Baldwin,1962,American,english,400-448,166121
16,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
17,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
18,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
19,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
20,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
21,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
22,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
23,645,Amongst Women,John McGahern,1990,Irish,english,184,
24,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
25,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
26,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
27,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
28,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
29,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
30,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
31,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
32,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
33,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
34,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
35,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
36,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
37,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
38,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
39,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
40,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
41,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
42,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
43,360,Independence Day,Richard Ford,1995,American,english,451,190000
44,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,
45,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
46,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
47,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
48,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
49,1943,Birds of America,Lorrie Moore,1998,American,english,291,
50,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
51,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
52,2893,Stoner,John Williams,1965,American,english,278-320,84000
53,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
54,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
55,4052,Like Life,Lorrie Moore,1990,American,english,176,
56,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
57,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
58,1439,Home,Marilynne Robinson,2008,American,english,336,102000
59,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,
60,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
61,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
62,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000
63,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
64,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965
65,1430,Runaway,Alice Munro,2004,Canadian,english,335,
66,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,
67,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
68,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
69,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
70,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
71,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
72,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,
73,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,
74,365,Empire Falls,Richard Russo,2001,American,english,483,162784
75,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
76,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
77,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
78,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
79,12503,Wife,Bharati Mukherjee,1975,Indian,english,,
80,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
81,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
82,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
83,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
84,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000
85,12781,Desperate Characters,Paula Fox,1970,American,english,178,
86,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000
87,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
88,11675,Purple America,Rick Moody,1997,American,english,289,
89,6608,Union Street,Pat Barker,1982,British,english,256,
90,6370,The Barracks,John McGahern,1963,Irish,english,192,
91,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
92,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
93,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
94,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,
95,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000
96,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
97,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,
98,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,
99,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000
100,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,
101,13375,Death In Summer,William Trevor,1998,Irish,english,213,
102,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
103,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,
104,678,Three Junes,Julia Glass,2002,American,english,353,150000
105,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
106,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
107,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
108,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000
109,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
110,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
111,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
112,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,
113,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
114,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
115,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,
116,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,
117,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
118,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
119,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
120,1422,The Accidental,Ali Smith,2005,British,english,306,
121,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
122,580,October Light,John Gardner,1976,American,english,464,151000
123,14871,Two Lives,William Trevor,1991,Irish,english,384,
124,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
125,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
126,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000
127,4940,The Wife,Meg Wolitzer,2003,American,english,219,
128,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900
129,14910,Preston Falls,David Gates,1998,Preston Falls,english,400,
130,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
131,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000
132,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
133,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
134,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
135,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
136,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700
137,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,
138,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
139,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,
140,12661,Memorial,Bryan Washington,2020,American,english,320,
141,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
142,4384,Improvement,Joan Silber,2017,American,english,227,
143,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,
144,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
145,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,
146,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
147,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
148,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
149,1483,The Position,Meg Wolitzer,2005,American,english,307,
150,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,
151,12213,Model Home,Eric Puchner,2010,American,english,368,
152,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
153,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,
