﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
7,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
8,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
9,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
10,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
11,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
12,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
13,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
14,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
15,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
16,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
17,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
18,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
19,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
20,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
21,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
22,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
23,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
24,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
25,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
26,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
27,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
28,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
29,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
30,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
31,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
32,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
33,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
34,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
35,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,807,459
36,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
37,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
38,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
39,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
40,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
41,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
42,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
43,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
44,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
45,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
46,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
47,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1093,347
48,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1111,342
49,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1114,342
50,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1174,327
51,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1177,327
52,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1190,324
53,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1197,321
54,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1211,318
55,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
56,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1228,315
57,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1265,304
58,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
59,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1372,277
60,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1374,277
61,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1399,273
62,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
63,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1438,261
64,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1477,255
65,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1488,252
66,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1493,252
67,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1493,252
68,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1500,251
69,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1508,249
70,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
71,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1533,246
72,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1541,245
73,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1571,240
74,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1571,240
75,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1602,237
76,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1623,234
77,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1631,234
78,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1636,234
79,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1691,226
80,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
81,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
82,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
83,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1813,213
84,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1832,210
85,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1839,209
86,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
87,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
88,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
89,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
90,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
91,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
92,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
93,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
94,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1999,189
95,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
96,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
97,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2047,185
98,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2062,183
99,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2065,183
100,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
101,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
102,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2106,179
103,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2114,178
104,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2119,178
105,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2127,176
106,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2168,171
107,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2219,166
108,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2230,165
109,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2230,165
110,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2366,153
111,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2367,152
112,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2381,151
113,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2451,145
114,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2457,144
115,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2458,144
116,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2460,144
117,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2460,144
118,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2460,144
119,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2460,144
120,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2460,144
121,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2460,144
122,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2460,144
123,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2460,144
124,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2460,144
125,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2460,144
126,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2460,144
127,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2460,144
128,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2460,144
129,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2460,144
130,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2460,144
131,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2460,144
132,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2460,144
133,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2460,144
134,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2460,144
135,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2460,144
136,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2460,144
137,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2460,144
138,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2460,144
139,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2606,143
140,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2614,142
141,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2614,142
142,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2614,142
143,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2618,142
144,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2618,142
145,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2618,142
146,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2651,141
147,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2683,140
148,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2686,140
149,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2708,139
150,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2710,139
151,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2751,137
152,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2768,136
153,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2778,135
154,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2779,135
155,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2788,135
156,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2793,135
157,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2792,135
158,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2814,135
159,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2817,134
160,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2837,133
161,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2844,133
162,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2844,133
163,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2849,132
164,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2855,132
165,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2855,132
166,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2855,132
167,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2855,132
168,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2855,132
169,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2855,132
170,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2892,131
171,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2908,129
172,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2908,129
173,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2908,129
174,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2945,127
175,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2954,126
176,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2954,126
177,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2954,126
178,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
179,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3044,123
180,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3058,123
181,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
182,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3107,120
183,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3213,117
184,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3230,116
185,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3243,116
186,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3252,116
187,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3255,116
188,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3268,115
189,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3283,114
190,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3292,114
191,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3369,113
192,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3388,112
193,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3388,112
194,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3412,111
195,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3441,109
196,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3460,109
197,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3475,108
198,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3475,108
199,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3475,108
200,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3759,103
201,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
202,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3808,102
203,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3808,102
204,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3808,102
205,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
206,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4168,96
207,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4168,96
208,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4168,96
209,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4168,96
210,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4168,96
211,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4168,96
212,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4168,96
213,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
214,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
215,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4491,93
216,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4632,90
217,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4640,90
218,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4639,90
219,15365,Revolt Against The Modern World,Julius Evola,1934,Italian,italian,300-400,,4692,90
220,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4697,90
221,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4711,90
222,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4711,90
223,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4781,89
224,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4831,87
225,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4848,87
226,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
227,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4922,84
228,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4930,84
229,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4944,84
230,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
231,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5086,82
232,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
233,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5162,80
234,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
235,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5255,78
236,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5264,78
237,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5308,78
238,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5308,78
239,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5355,77
240,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5498,74
241,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5545,72
242,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
