﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
3,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6509,57
4,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
5,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6857,50
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
7,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8156,41
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
12,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
14,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9741,23
