﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
4,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
5,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
6,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
7,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
8,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
9,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
10,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
11,252,Ironweed,William Kennedy,1983,American,english,227,57600,1411,268
12,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
13,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
14,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
15,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1988,190
16,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2013,188
17,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2046,185
18,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
19,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
20,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
21,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
22,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3055,123
23,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3467,108
24,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3467,108
25,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3467,108
26,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,,3467,108
27,10738,Islanders,Helen R. Hull,1927,American,english,,,3467,108
28,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3467,108
29,311,A Fable,William Faulkner,1954,American,english,384,128000,3676,105
30,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4897,85
31,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4931,84
32,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5049,82
33,2269,Tisha,Robert Specht,1976,American,english,,,5085,82
34,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5121,80
35,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5190,79
36,9346,A Modern Instance,William Dean Howells,1882,American,english,,135420,5295,78
37,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5347,77
38,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5347,77
39,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
40,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5968,66
41,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
42,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
43,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7097,46
44,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7192,45
45,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7192,45
46,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7192,45
47,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7911,43
48,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7948,42
49,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8081,42
50,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
51,14081,A Man For All Seasons,Robert Bolt,1960,American,english,192,,8258,39
52,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
53,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
54,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
55,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9348,28
56,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
57,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9417,27
58,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
59,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
60,402,Ten North Frederick,John O'Hara,1955,American,english,,,10168,18
61,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
62,309,The Town,Conrad Richter,1950,American,english,null,,10168,18
63,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10168,18
64,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
65,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
66,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
67,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
68,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10578,12
69,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
70,12111,The Royale,Marco Ramirez,2013,American,english,,,10807,6
71,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10951,4
