﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
7,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
8,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
9,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
10,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
11,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
12,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
13,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
14,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
15,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
16,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
17,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
18,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
19,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
20,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
21,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
22,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
23,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
