﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462,355,933
5,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
6,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
7,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
8,2254,Ben-Hur,Lew Wallace,1880,American,english,200-700,156000,968,386
9,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
10,2956,The Prince and the Pauper: A Tale for Young People of All Ages,Mark Twain,1881,American,english,,65000,1084,349
11,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1776,216
12,12372,The Prairie,James Fenimore Cooper,1827,American,english,,145000,1814,213
13,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
15,10722,"The Hidden Hand Or, Capitola The Madcap",E.D.E.N. Southworth,1859,American,english,,209961,2650,141
16,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2905,129
17,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3206,117
18,316,The Reivers,William Faulkner,1962,American,english,305,96000,3213,117
19,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3430,110
20,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4164,96
21,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571,4680,90
22,2250,Follow the River,James Alexander Thom,1981,American,english,,,5354,77
23,2790,The Pioneers,James Fenimore Cooper,1823,American,english,,145000,5764,69
24,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
25,12371,The Pathfinder,James Fenimore Cooper,1840,American,english,,145000,6331,60
26,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6472,58
27,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
28,9317,The Deerslayer,James Fenimore Cooper,1841,American,english,,145000,7199,45
29,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
30,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
31,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
32,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8394,38
33,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8442,37
34,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8460,36
35,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
36,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8572,35
37,14991,"The Crater, Or Vulcan's Peak",James Fenimore Cooper,1847,American,english,300-400,,8757,33
38,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
39,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
40,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
41,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
42,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
43,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10070,19
44,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10175,18
45,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10250,18
46,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
47,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
48,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10399,15
49,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10518,13
50,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
51,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
52,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
53,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
54,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
55,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11272,1
56,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11287,1
