﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
7,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
8,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
9,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
10,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
11,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
12,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
13,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
14,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
15,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
16,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
17,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
18,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
19,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
20,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
21,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
22,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
23,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
24,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
25,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
26,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
27,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
28,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
29,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
30,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
31,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
32,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
33,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
34,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
35,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
36,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
37,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
38,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
39,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
40,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
41,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
42,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
43,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
44,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
45,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
46,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
47,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
48,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
49,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
50,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
51,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
52,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
53,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
54,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
55,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
56,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
57,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
58,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
59,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
60,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
61,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
62,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
63,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
64,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
65,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
66,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
67,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
68,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
69,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
70,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
71,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
72,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2847,132
73,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2847,132
74,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
75,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
76,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
77,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
78,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
79,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
80,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
81,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
82,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
83,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
84,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
85,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
86,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
87,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
88,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
89,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
90,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
91,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3463,108
92,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
93,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
94,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
95,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
96,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
97,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
98,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
99,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
100,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
101,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
102,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
103,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
104,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
105,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
106,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
107,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
108,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
109,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
110,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
111,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
112,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
113,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
114,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
115,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
116,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
117,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
118,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
119,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
120,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
121,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
122,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
123,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
124,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
125,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
126,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
127,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
128,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
129,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
130,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
131,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
132,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
133,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
134,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
135,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
136,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
137,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
138,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
139,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
140,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
141,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
142,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
143,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
144,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
145,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
146,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
147,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
148,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
149,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
150,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
151,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5095,81
152,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
153,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
154,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
155,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
156,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
157,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
158,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
159,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
160,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
161,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
162,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
163,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
164,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
165,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
166,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
167,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
168,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5895,66
169,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5953,66
170,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
171,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
172,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
173,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
174,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
175,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
176,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
177,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
178,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
179,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
180,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
181,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
182,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
183,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
184,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
185,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
186,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
187,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
188,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
189,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
190,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
191,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
192,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
193,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
194,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
195,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
196,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
197,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
198,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
199,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
200,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
201,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
202,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
203,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
204,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
205,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
206,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
207,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
208,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
209,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
210,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
211,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
212,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
213,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
214,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
215,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7175,45
216,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
217,9649,East River,Sholem Asch,1946,Polish,english,,,7175,45
218,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7175,45
219,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
220,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
221,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
222,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
223,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
224,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
225,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
226,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
227,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
228,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
229,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
230,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
231,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
232,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
233,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
234,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
235,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
236,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
237,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
238,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
239,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
240,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
241,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
242,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
243,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
244,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
245,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
246,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
247,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
248,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
249,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
250,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
251,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
252,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
253,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
254,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
255,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
256,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
257,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
258,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
259,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
260,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
261,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
262,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
263,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
264,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
265,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
266,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
267,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
268,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
269,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
270,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
271,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
272,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
273,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
274,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
275,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
276,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
277,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
278,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
279,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
280,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
281,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
282,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
283,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
284,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
285,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
286,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
287,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
288,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
