﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
9,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
10,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
11,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
12,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
19,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
20,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
21,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
22,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
23,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
26,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
27,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
28,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
29,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
31,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
32,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
33,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
34,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
35,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
37,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
38,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
40,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
41,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
42,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
43,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
44,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
45,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
46,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
47,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
48,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
49,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
50,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
51,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
52,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
53,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
54,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
55,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
56,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
57,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
58,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
59,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
60,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
61,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
62,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
63,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
64,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
65,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
66,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
67,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
68,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
69,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
70,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
71,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
72,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
73,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
74,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
75,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
76,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
77,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
78,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
79,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
80,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
81,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
82,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
83,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
84,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
85,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
86,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
87,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
88,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
89,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
90,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
91,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
92,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
93,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
94,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
95,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
96,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
97,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
98,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
99,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
100,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
101,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
102,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
103,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
104,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
105,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
106,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
107,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
108,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
109,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
110,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
111,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
112,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
113,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
114,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
115,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
116,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
117,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
118,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
119,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
120,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
121,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
122,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
123,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
124,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
125,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
126,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
