﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
6,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
9,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
11,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
12,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
14,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
17,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
19,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
20,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
21,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
22,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
23,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
24,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
25,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
26,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
27,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
28,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
29,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
30,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
31,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
32,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
33,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
34,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
35,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
36,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
37,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
38,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
39,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
40,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
41,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
42,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
43,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
44,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
45,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
46,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
47,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
48,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
49,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
50,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
51,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
52,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
53,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
54,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
55,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
56,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
57,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4631,90
58,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
59,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
60,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
61,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
62,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
63,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
64,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
65,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
66,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
67,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
68,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5180,79
69,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
70,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
71,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
72,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
73,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
74,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
75,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
76,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
77,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
78,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
79,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
80,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
81,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
82,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
83,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
84,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
85,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
86,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
87,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
88,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
89,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
90,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
91,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
92,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
93,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
94,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
95,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
96,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
97,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
98,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
99,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
100,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
101,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
102,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
103,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
104,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
105,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
106,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
107,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
108,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
109,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
110,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
111,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
112,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
113,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
114,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
115,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
116,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
117,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
118,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
119,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
120,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
121,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
122,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
123,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
124,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
125,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
126,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
127,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
128,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
129,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
130,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
131,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
132,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
133,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
134,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
135,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
136,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
137,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
138,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
139,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
140,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
141,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
142,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
143,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
144,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
145,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
146,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
