﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
3,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
6,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
7,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1319,287
8,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
9,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
10,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1684,226
11,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
12,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
13,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2064,182
14,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
15,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
16,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2281,159
17,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
18,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,,2847,132
19,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2847,132
20,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
21,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3463,108
22,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
23,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
24,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
25,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4096,99
26,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4104,99
27,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4131,97
28,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4155,96
29,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4400,95
30,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4464,94
31,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
32,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4579,91
33,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4641,90
34,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4689,90
35,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4737,90
36,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4905,84
37,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4919,84
38,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5152,80
39,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5287,78
40,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
41,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5527,72
42,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5661,71
43,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6180,63
44,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6412,59
45,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6509,57
