﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
10,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
11,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
12,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
16,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
17,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
19,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
20,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
21,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
22,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
23,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
24,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
25,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
26,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
27,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
28,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
29,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
30,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
31,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
32,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
33,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
34,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
35,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
36,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
37,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
38,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
39,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
40,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
41,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
42,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
43,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
44,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
45,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
46,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
47,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
48,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
49,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
50,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
51,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
52,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
53,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
54,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
55,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5005,84
56,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5073,82
57,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
58,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5384,76
59,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
60,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
61,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
62,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
