﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
6,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
7,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
8,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
9,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
10,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
11,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
12,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
13,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
14,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
15,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
16,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
17,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
18,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
19,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
20,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
21,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
22,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
23,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
24,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
25,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
26,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
27,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
28,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
29,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
30,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
31,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
32,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
33,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
34,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
