﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
3,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,755,487
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
5,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
7,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
8,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
9,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
10,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
11,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3366,112
12,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3696,105
13,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3730,103
14,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3758,103
15,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4578,91
16,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4578,91
17,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
18,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5001,84
19,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5379,76
20,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5385,76
21,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6588,55
22,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
23,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
24,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
25,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
26,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
27,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
28,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
29,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
30,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
31,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
32,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
