﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2248,162
4,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
5,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
6,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3787,102
7,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3792,102
8,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
9,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4152,96
10,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
11,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4544,92
12,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5522,72
13,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5522,72
14,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5522,72
15,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5522,72
16,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5522,72
17,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6127,64
18,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
19,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7175,45
20,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
21,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
22,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
23,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
24,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
25,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
26,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
27,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
28,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
29,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
