﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,2583,Walden,Henry David Thoreau,1854,American,english,200-350,114000,71,2511
3,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
4,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
5,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
6,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000,170,1596
7,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
8,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,181,1489
9,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000,306,1041
10,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
11,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
12,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
13,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
14,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,368,897
15,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,381,867
16,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
17,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
18,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000,410,815
19,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
20,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,432,790
21,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
22,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
23,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,474,726
24,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
25,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
26,2733,The Federalist Papers,"Alexander Hamilton, James Madison, John Jay",1787,American,english,400-500,85000,490,711
27,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,515,679
28,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,520,670
29,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,,526,666
30,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,534,656
31,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
32,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,565,629
33,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,586,610
34,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
35,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
36,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
37,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
38,9355,Pragmatism,William James,1907,American,english,100-200,48000,627,576
39,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
40,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
41,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
42,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,692,529
43,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,704,523
44,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000,758,486
45,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,762,484
46,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,775,478
47,1234,The Principles of Psychology,William James,1890,American,english,1200-1400,336000,782,475
48,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,791,466
49,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,803,460
50,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,807,459
51,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,818,451
52,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,819,449
53,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,820,449
54,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,822,448
55,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,833,444
56,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,845,439
57,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
58,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,867,429
59,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,896,417
60,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
61,1312,How to Win Friends and Influence People,Dale Carnegie,1936,American,english,200-300,103000,931,402
62,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
63,868,Henry James,Leon Edel,1953,American,english,,,946,397
64,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
65,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
66,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
67,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442,1037,366
68,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
69,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1057,357
70,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1072,351
71,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1073,351
72,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
73,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
74,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1122,340
75,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1131,336
76,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1141,335
77,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1142,334
78,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1145,333
79,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000,1195,321
80,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1202,319
81,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1203,319
82,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1206,319
83,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1216,317
84,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000,1226,315
85,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
86,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1246,311
87,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
88,789,R. E. Lee,Douglas Southall Freeman,1934,American,english,,,1295,293
89,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1313,289
90,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1316,288
91,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1325,285
92,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1334,284
93,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1337,283
94,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1344,282
95,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000,1376,276
96,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
