﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
2,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
3,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
4,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
5,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1613,235
6,2165,Hawaii,James Albert Michener,1959,American,english,1035,937000,1966,192
7,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2161,171
8,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
9,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
10,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
11,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3094,120
12,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
13,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
14,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4890,85
15,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5110,81
16,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5173,79
17,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5327,77
18,10350,Green City In The Sun,Barbara Wood,1988,American,english,672,,6090,65
19,11571,Exodus,Leon Uris,1958,American,english,600 pages,200000,6177,63
20,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6287,61
21,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6483,58
22,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6609,55
23,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6617,54
24,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6712,52
25,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7101,46
26,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7136,45
27,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
28,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8099,41
29,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8314,39
30,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9370,27
31,309,The Town,Conrad Richter,1950,American,english,null,,10141,18
32,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10696,8
