﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
4,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
5,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
6,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
7,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
8,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
9,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
10,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
11,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1705,225
12,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1948,195
13,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
14,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2269,161
15,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
16,633,Last Orders,Graham Swift,1996,British,english,295,84000,2687,140
17,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2752,137
18,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
19,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3088,121
20,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3279,114
21,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
22,4063,Arcadia,Jim Crace,1992,British,english,253,,3770,103
23,10842,Praxis,Fay Weldon,1978,British,english,,,4042,101
24,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
25,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4164,96
26,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
27,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
28,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
29,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5199,79
30,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
31,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
32,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
33,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
34,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5541,72
35,6204,Gb84,David Peace,2004,British,english,480,,5658,72
36,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5975,66
37,5662,The Road Home,Rose Tremain,2007,British,english,365,,7945,42
38,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7994,42
39,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
40,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
41,3581,Capital,John Lanchester,2012,British,english,527,,8607,34
42,4923,Transmission,Hari Kunzru,2004,British,english,288,,8616,34
43,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
44,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
45,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
46,12517,Spring,Ali Smith,2019,British,english,336,,9820,22
47,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
48,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
49,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
50,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
51,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
52,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
53,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10810,6
54,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10827,5
55,1554,Young Shoulders,John Wain,1982,British,english,,,10838,5
56,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10897,4
57,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10973,3
