﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
11,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2367,152
12,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2457,144
13,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2606,143
14,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
15,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
16,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3044,123
17,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
18,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3388,112
19,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3441,109
20,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
21,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
22,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
23,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
24,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
25,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4491,93
26,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4781,89
27,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
28,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
29,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5086,82
30,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
31,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
32,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
33,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
34,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5355,77
35,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
36,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
37,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
38,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
39,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
40,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
41,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
42,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
43,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
44,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
45,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
46,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
47,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
48,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
49,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
50,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
51,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
52,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
53,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
54,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7114,46
55,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
56,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
57,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
58,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
59,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
60,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
61,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
62,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
63,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
64,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
65,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
66,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
67,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
68,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
69,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
70,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
71,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
72,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
73,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
74,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
