﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
4,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3288,114
5,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3288,114
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
7,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
8,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3471,108
9,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
10,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4783,89
11,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4790,88
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4855,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4863,86
14,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
15,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6280,62
16,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6554,57
17,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6682,53
18,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6882,50
19,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6969,48
20,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7027,48
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7100,46
22,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7145,46
23,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7161,45
24,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7969,42
25,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8340,39
26,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
27,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
28,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
29,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
30,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
31,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
32,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
33,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
34,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10977,3
