﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
3,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
4,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,537,649
5,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
6,2928,It,Stephen King,1986,American,english,1138,445134,678,535
7,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,744,493
8,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
9,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
11,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1085,348
12,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1422,265
13,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1587,240
14,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1604,237
15,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1671,228
16,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1702,223
17,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1717,222
18,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1755,218
19,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1816,211
20,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1866,204
21,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1927,196
22,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2151,171
23,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2195,168
24,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2206,166
25,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2218,165
26,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2227,164
27,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
28,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2639,141
