﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000
2,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
3,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000
4,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000
5,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
6,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
7,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000
8,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
9,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
10,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000
11,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,
12,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000
13,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000
14,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
15,880,Rights of Man,Thomas Paine,1791,British,english,,70000
16,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000
17,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
18,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
19,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
20,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000
21,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000
22,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000
23,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
24,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000
25,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
26,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,
27,504,Children of Crisis,Robert Coles,1967,American,english,,
28,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
29,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
30,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000
