﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
2,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,754,487
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
4,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3758,103
5,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5109,80
6,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5383,76
7,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5443,74
8,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5660,71
9,6093,Third World Express,Mongane Serote,1997,South African,english,,,6113,64
10,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6412,59
11,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6442,59
12,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6578,55
13,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6586,55
14,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6701,52
15,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6901,49
16,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8161,40
17,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8390,37
18,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8610,34
19,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9792,22
20,1440,Youth,J M Coetzee,2002,South African,english,169,,10809,5
21,14061,The Promise,Damon Galgut,2021,South African,english,292,,10848,4
22,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11047,2
