﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1343,283
2,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5685,71
3,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5871,68
4,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6612,55
5,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6730,52
6,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
7,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
8,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
9,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
10,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
