﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,370,897
3,1936,Maus,Art Spiegelman,1980,American,english,296,,410,825
4,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,476,726
5,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
6,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
7,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
8,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
9,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
10,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
11,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
12,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
13,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,762,486
14,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,822,451
15,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,824,449
16,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,849,439
17,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,871,429
18,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1051,360
19,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1058,357
20,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1059,357
21,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1104,345
22,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1125,340
23,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1127,340
24,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1137,336
25,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1147,335
26,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1148,334
27,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1209,319
28,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1210,319
29,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1213,319
30,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1243,314
31,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1281,299
32,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
33,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1324,288
34,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1343,284
35,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1346,283
36,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1391,276
37,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1395,275
38,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1398,274
39,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1399,274
40,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1401,273
41,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1419,269
42,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
43,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1467,258
44,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1525,248
45,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1530,247
46,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1565,243
47,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1566,242
48,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1615,237
49,1310,"Our Bodies, Ourselves","",1970,American,english,,,1644,234
50,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1657,232
51,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1675,228
52,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1696,226
53,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1730,222
54,877,The Last Lion,William Manchester,1983,American,english,992,,1750,221
55,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1753,220
56,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1764,219
57,1904,Truman,David McCullough,1992,American,english,992,592000,1773,218
58,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1803,215
59,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1807,214
60,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1809,214
61,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1810,214
62,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1821,213
63,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1839,210
64,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1851,209
65,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1882,205
66,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1916,202
67,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
68,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1953,195
69,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1966,194
70,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1968,193
71,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
72,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
73,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2139,176
74,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2151,174
75,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2160,174
76,13609,Chaos,James Gleick,1987,American,english,200-400,,2166,173
77,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2168,172
78,10876,Silences,Tillie Olsen,1978,American,english,,,2205,168
79,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2206,168
80,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2218,167
81,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2222,167
82,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2223,166
83,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2235,165
84,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2256,163
85,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2279,161
86,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2285,161
87,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2288,160
88,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2311,158
89,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2322,157
90,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2327,157
91,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2350,154
92,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2382,152
93,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2387,152
94,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2399,150
95,728,Great Bridge,David McCullough,1972,American,english,608,180000,2411,149
96,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2423,147
97,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2450,146
98,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2455,145
99,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2460,145
100,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2461,145
101,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2464,145
102,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2611,144
