﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
11,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
12,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
13,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
14,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
15,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
16,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
17,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
18,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
19,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
23,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
26,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
27,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
29,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
30,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
31,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
32,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
33,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
34,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
35,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
36,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
37,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
38,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
39,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
40,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
41,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
42,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
43,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
44,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
45,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
46,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
47,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
48,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
49,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
50,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
51,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
52,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
