﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
5,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
8,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
9,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
12,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
13,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
14,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
15,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
16,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4487,93
17,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4776,89
18,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4889,85
19,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5019,84
20,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5081,82
21,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5198,79
22,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5350,77
23,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5481,74
24,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5519,73
25,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5711,70
26,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
27,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5868,68
28,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6519,57
29,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6665,54
30,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6707,53
31,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6728,52
32,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6737,52
33,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6875,50
34,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
35,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
36,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7070,47
37,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7902,43
38,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
39,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
40,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
41,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
42,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
43,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
44,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
45,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
46,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
47,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
48,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
49,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
50,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
51,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
52,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
53,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
54,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
