﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
2,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2466,144
3,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3254,116
4,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3296,114
5,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3380,112
6,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3813,102
7,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
8,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5543,72
9,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7204,45
10,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
