﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
4,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
5,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
6,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
7,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
8,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
9,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,543,646
10,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
11,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
12,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
13,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,975,384
14,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
15,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
16,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1358,280
17,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1409,270
18,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1415,267
19,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1476,255
20,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1493,252
21,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1527,247
22,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1550,243
23,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1571,240
24,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
25,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1779,216
26,694,The American Language,H. L. Mencken,1919,American,english,,,2072,182
27,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2149,174
28,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2168,171
29,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2290,159
30,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2312,157
31,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2454,144
32,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2459,144
33,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2459,144
34,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2650,141
35,801,Prejudices,H. L. Mencken,1919,American,english,,,2792,135
36,14113,How We Think,John Dewey,1910,American,english,224,,2792,135
37,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2854,132
38,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3096,121
39,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3100,120
40,12334,Mountain Interval,Robert Frost,1916,American,english,,,3104,120
41,13523,Trifles,Susan Glaspell,1916,American,english,,,3104,120
42,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3104,120
43,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3228,116
44,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3259,115
45,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3471,108
46,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3471,108
47,10922,Virginia,Ellen Glasgow,1913,American,english,,,3471,108
48,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3766,103
49,1345,A Critique of the Theory of Evolution,Thomas Hunt Morgan,1916,American,english,,,4164,96
50,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4164,96
51,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4164,96
52,13289,Penrod,Booth Tarkington,1914,American,english,,,4164,96
53,13355,The Vagabond,Colette,1910,French,french,,,4164,96
54,15368,The Fairy Faith In Celtic Countries,W. Y. Evans-Wentz,1911,American,english,500-600,,4703,90
55,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4940,84
56,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5273,78
57,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5541,72
58,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5975,66
59,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5975,66
60,13821,My Friend's Book,Anatole France,1913,French,,,,6774,51
61,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7199,45
62,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,,7199,45
63,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7199,45
64,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7199,45
65,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7199,45
66,1788,Through the Brazilian Wilderness,Theodore Roosevelt,1914,American,english,,78000,8733,33
67,14432,A Personal Record,Joseph Conrad,1912,American,english,200-300,,8757,33
68,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8757,33
69,15007,Summer,Edith Wharton,1917,American,english,200-300,,8757,33
70,14350,Letters Of A Woman Homesteader,Elinore Pruitt Stewart,1914,American,english,200-300,,8757,33
71,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,,8757,33
72,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9425,27
73,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9888,21
74,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9893,21
75,285,His Family,Ernest Poole,1917,American,english,,105000,10175,18
76,12138,Exiles,James Joyce,1918,Irish,english,,,11019,3
77,1838,The Life of John Marshall,Albert J. Beveridge,1916,American,english,,,11146,1
78,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11146,1
79,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11146,1
80,1531,The War with Mexico,Justin H. Smith,1919,American,english,,,11146,1
81,1530,A History of the Civil War,James Ford Rhodes,1917,American,english,,,11146,1
82,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11146,1
