﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
6,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
11,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
12,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
13,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
14,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
15,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
16,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
17,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
18,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
19,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
20,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
21,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
22,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
23,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
24,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
25,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
26,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
27,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
28,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
29,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
30,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
31,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
32,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
33,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
34,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
35,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
36,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
37,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
38,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
39,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
40,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
41,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
42,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
43,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
44,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
45,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
46,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
47,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
48,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
49,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
50,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
51,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
52,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
53,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
54,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
55,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
56,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
57,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
58,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
59,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
60,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
61,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
62,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
63,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
64,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
65,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
66,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
67,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
68,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
69,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
70,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
71,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
72,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
73,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
74,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
75,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
76,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
77,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
78,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
79,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5269,78
80,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
81,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
82,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5492,73
83,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5496,73
84,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5640,72
85,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
86,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5851,68
87,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5956,66
88,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5956,66
89,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5956,66
90,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5956,66
91,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5956,66
92,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5956,66
93,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6126,64
94,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6133,64
95,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6141,64
96,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6172,63
97,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6292,61
98,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6306,60
99,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6402,60
100,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6425,59
101,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
102,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6586,55
103,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6586,55
104,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6618,54
105,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6661,53
106,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
107,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6697,52
108,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6732,51
109,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6942,48
110,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
111,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6973,48
112,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7028,47
113,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7037,47
114,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7047,47
115,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7101,46
116,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
117,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7176,45
118,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
119,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7874,43
120,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
121,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
122,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8047,42
123,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8097,41
124,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8178,40
125,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8178,40
126,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
127,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
128,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
129,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
130,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
131,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
132,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
133,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
134,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
135,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
136,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
137,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
138,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
139,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
140,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
141,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
142,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
143,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9226,29
144,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
145,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
146,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
147,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
148,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9351,28
149,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9369,27
150,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9462,27
151,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9465,26
152,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
153,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
154,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9588,25
155,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9710,23
156,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
157,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9713,23
158,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
159,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9720,23
160,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9742,22
161,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9770,22
