﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,208,Moby-Dick,Herman Melville,1851,American,english,600-700,212000,9,5839
2,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
3,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
6,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
7,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
9,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
10,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462,355,933
11,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,524,668
12,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
13,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,711,522
14,29,Deliverance,James Dickey,1970,American,english,250-300,63000,758,487
15,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,763,485
16,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
17,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,948,396
18,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
19,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,977,384
20,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,993,379
21,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
22,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
23,10267,Winnetou,Karl May,1893,German,german,200-500,,1298,292
24,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
25,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
26,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
27,3029,The Master of Ballantrae: A Winter's Tale,Robert Louis Stevenson,1889,British,english,,83450,1771,216
28,12372,The Prairie,James Fenimore Cooper,1827,American,english,,145000,1807,213
29,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
30,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
31,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
32,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
33,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2301,157
