﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
4,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
6,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
7,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
8,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
9,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
10,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
11,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
12,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
13,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
14,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
15,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
16,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
17,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
18,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
19,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
20,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
21,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
22,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
23,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
24,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
25,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
26,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
27,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
28,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
29,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
30,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
31,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
32,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
33,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
34,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
35,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
36,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
37,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
38,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
39,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
