﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
2,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1196,323
3,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
4,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
5,252,Ironweed,William Kennedy,1983,American,english,227,57600,1420,268
6,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1492,253
7,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1555,243
8,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
9,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
10,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1828,213
11,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2060,185
12,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
13,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2426,147
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
15,397,Everyman,Philip Roth,2006,American,english,192,58000,5081,82
16,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
17,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
18,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
19,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7191,45
20,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8362,38
21,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
22,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9641,24
