﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1331,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1854,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1998,191
5,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
6,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
7,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
8,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4790,88
9,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4798,88
10,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
11,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5037,83
12,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
13,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
14,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5497,73
15,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
16,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
17,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5903,67
18,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
19,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
20,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
21,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6264,62
22,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
23,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6527,57
24,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
25,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
26,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
27,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
28,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
29,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
30,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
31,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7855,44
32,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
33,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
34,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
35,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
36,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
37,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9457,27
38,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9582,25
39,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
40,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
41,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9843,21
42,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9993,20
43,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
44,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
45,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
46,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11030,3
47,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11117,1
