﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1358,279
2,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
4,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
5,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
6,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
7,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
8,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
9,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
10,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
11,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9254,29
12,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
13,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
14,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
15,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
16,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10386,15
17,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
18,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
19,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
20,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11266,1
