﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
2,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
3,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
4,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
5,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
6,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
7,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1018
8,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
9,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
10,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
11,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
12,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
13,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000,568,626
14,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,587,610
15,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
16,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
17,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
18,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,761,486
19,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,777,478
20,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,805,460
21,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
22,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000,904,412
23,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,919,406
24,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,995,378
25,438,The Murders in the Rue Morgue,Edgar Allan Poe,1841,American,english,,14481,1048,362
