﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
8,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
9,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
10,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
11,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
12,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
13,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
14,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
15,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
16,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
17,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
18,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
19,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
20,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
21,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
22,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
23,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
25,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
29,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
30,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
31,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
32,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
34,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
35,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
36,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
37,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
38,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
39,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
40,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
41,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
42,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
43,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
