﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
12,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
15,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
18,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
20,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3199,117
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
23,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4058,100
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
27,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4881,85
28,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5011,84
29,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
30,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
31,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5190,79
32,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
33,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
34,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
35,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
36,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
37,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
38,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
39,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
40,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
41,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
42,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
43,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
44,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
45,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
46,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
47,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
48,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
49,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
50,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
51,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
52,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
53,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
54,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
55,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
56,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
57,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
58,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
59,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
60,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
62,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
63,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
64,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
65,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
66,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
67,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
68,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
69,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
70,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
71,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
72,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
73,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
74,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
75,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
76,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
77,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
78,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
79,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
80,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
81,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
82,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
83,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
84,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
85,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
86,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
87,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
88,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
89,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
90,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
91,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
92,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
93,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
94,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
95,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
96,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
97,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
98,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
99,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
100,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
101,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
102,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
103,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
104,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
105,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
106,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
107,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
108,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
109,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
110,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
111,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
112,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
113,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
114,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
115,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
116,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
117,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
118,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
119,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
