﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
10,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,437,784
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
14,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
15,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
18,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
19,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
20,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
21,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
22,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
23,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
24,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
25,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
26,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
27,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1172,327
28,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1175,327
29,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1200,321
30,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1245,312
31,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
32,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
33,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
34,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1368,278
35,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1370,277
36,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
37,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
38,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
39,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
40,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
41,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
42,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1674,228
43,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1674,228
44,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
45,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
46,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
47,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
48,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
49,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
50,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
51,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
52,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2141,174
53,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
54,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2168,171
55,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
56,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
57,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2248,163
58,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
59,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
60,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2443,145
61,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2460,144
62,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
63,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
64,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
65,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2632,142
66,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2647,141
67,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
68,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
69,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2954,126
70,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2954,126
71,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3064,123
72,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
73,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3108,120
74,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
75,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
76,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3214,117
77,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3245,116
78,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3378,112
79,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3388,112
80,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
81,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3412,111
82,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3475,108
83,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
84,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3475,108
85,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3475,108
86,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3475,108
87,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3711,105
88,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3745,103
89,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
90,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3808,102
91,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3808,102
92,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
93,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4059,100
94,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4066,100
95,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
96,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
97,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
98,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
99,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4595,91
100,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
101,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4793,88
102,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
103,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
104,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4879,86
105,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
106,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
107,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
108,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5024,84
109,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
110,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
111,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
112,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
113,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
114,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
115,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
116,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
117,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5404,76
118,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
119,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
120,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
121,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5531,72
122,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
123,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5712,70
124,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
125,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
126,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
127,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
128,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5916,66
129,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5945,66
130,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
131,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5978,66
132,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
133,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5978,66
134,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5978,66
135,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
136,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
137,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6331,60
138,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6404,60
139,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
140,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
141,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
142,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
143,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6510,58
144,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
145,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
146,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
147,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6590,56
148,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
149,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
150,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
151,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6699,53
152,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6717,52
153,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
154,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6765,51
155,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6765,51
156,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
157,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6862,50
158,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
159,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
160,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
161,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
162,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
163,11631,The Great World,David Malouf,1990,Australian,english,336,,6931,49
164,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
165,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
166,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
167,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
168,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7008,48
169,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7071,47
170,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
171,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
172,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
173,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
174,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7194,45
175,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7196,45
176,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
177,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7202,45
178,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
179,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
180,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7202,45
181,9258,Plays,Oscar Wilde,1900,Irish,english,,,7202,45
182,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
183,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7202,45
184,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7202,45
185,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7202,45
186,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7202,45
187,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
188,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
189,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
190,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7973,42
191,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7973,42
192,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
193,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
194,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
195,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7997,42
196,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
197,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
198,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
199,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
200,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
201,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
202,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8359,38
203,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
204,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
205,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
206,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
207,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
208,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
209,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
210,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
211,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
212,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
213,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
214,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
215,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
216,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
217,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
218,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
219,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
220,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
221,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
222,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
223,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
224,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
225,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
226,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
227,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
228,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9900,21
229,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
230,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
231,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
232,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
233,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
234,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
235,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
236,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
237,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
238,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
239,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
240,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
241,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
242,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
243,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
244,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
245,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
246,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
247,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
248,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
249,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
250,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
251,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
252,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
253,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11031,3
254,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
255,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
