﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
4,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
5,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
6,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
7,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5849,68
8,14323,Children Of The New World,Assia Djebar,1999,Algerian,french,,,6289,61
9,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
10,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
11,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
12,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
13,10558,Century Of Locusts,Malika Mokedden,1999,Algerian,french,,,6852,51
14,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
15,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7103,46
16,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
17,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
18,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
