﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
2,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
3,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1175,327
4,671,Mating,Norman Rush,1991,American,english,480-496,186000,1214,318
5,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
6,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1700,225
7,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1712,225
8,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
9,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
10,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4057,101
11,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4388,96
12,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5066,82
13,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
14,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
15,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6244,63
16,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6305,61
17,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
18,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6495,58
19,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6608,55
20,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6739,52
21,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7092,47
22,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7974,42
23,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8340,39
24,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
25,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
26,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
27,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
28,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8752,33
29,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,9011,32
30,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
31,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
32,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
33,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
34,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9877,21
35,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10103,19
36,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10282,17
37,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10317,17
