﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3165,120
4,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4118,98
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
6,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5191,79
7,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
8,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5463,74
9,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
10,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
11,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
13,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8407,37
14,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
15,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
16,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
17,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
18,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
19,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
