﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,908,411
3,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
4,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
5,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3792,102
6,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3792,102
7,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3792,102
8,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3792,102
9,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3792,102
10,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5095,81
11,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5474,74
12,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
13,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
14,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
15,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
