﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
7,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
12,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
13,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
14,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
15,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
16,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
17,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
18,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
19,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
20,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
21,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
22,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
23,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
24,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
25,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
26,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
27,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
28,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
29,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
30,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
31,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
32,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
33,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
34,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
35,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
36,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
37,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
38,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
39,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
40,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
41,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
42,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
43,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
44,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1443,261
45,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
46,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
47,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1481,255
48,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1504,251
49,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1512,249
50,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1574,240
51,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1574,240
52,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
53,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1627,234
54,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1641,234
55,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
56,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
57,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
