﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
3,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
4,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
5,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
6,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
7,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,824,449
8,868,Henry James,Leon Edel,1953,American,english,,,947,397
9,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1104,345
10,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1243,314
11,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
12,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1395,275
13,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1401,273
14,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1419,269
15,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
16,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1730,222
17,877,The Last Lion,William Manchester,1983,American,english,992,,1750,221
18,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1753,220
19,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1764,219
20,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1777,218
21,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1839,210
22,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1908,203
23,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
24,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2206,168
25,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2256,163
26,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2311,158
