﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
2,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1603,237
3,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1931,198
4,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2458,144
5,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3407,111
6,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3803,102
7,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4163,96
8,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5541,72
9,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5831,69
10,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
11,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
12,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7199,45
13,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7199,45
14,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
15,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7199,45
16,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7199,45
17,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8464,36
18,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8736,33
19,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9371,28
20,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9511,26
21,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
22,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10863,5
