﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
2,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
3,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
4,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
5,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
6,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
7,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
8,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
9,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
10,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
11,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
12,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
13,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
14,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
15,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
16,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
17,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
18,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
19,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
20,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
21,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
22,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
23,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
24,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
25,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
26,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
