﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1692,225
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2177,171
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2181,170
4,1566,A Life of Picasso,John Richardson,1991,British,english,,,2361,153
5,912,Diaries,Alan Clark,1993,British,english,,,2942,127
6,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
7,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
8,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
9,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
10,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
11,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
12,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
13,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
14,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
15,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4740,90
16,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4748,89
17,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
18,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
19,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5018,83
20,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5026,83
21,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5122,80
22,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
23,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5193,79
24,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5324,78
25,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5331,78
26,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5403,76
27,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
28,12305,In Siberia,Colin Thubron,1999,British,english,304,,5535,72
29,12296,The Code Book,Simon Singh,1999,British,english,432,,5535,72
30,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5651,72
31,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5680,71
32,12294,Trilobite!,Richard Fortey,2000,British,english,,,5712,70
33,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
34,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5835,68
35,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5847,68
36,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
37,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5864,68
38,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5870,68
39,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5885,67
40,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5925,66
41,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
42,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6139,64
43,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
44,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
45,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
46,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
47,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
48,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
49,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
50,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
51,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
52,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
53,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
54,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
55,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
56,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6900,50
57,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6909,49
58,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6919,49
59,15287,Our Final Century,Martin Rees,2003,British,english,228,,6965,48
60,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6970,48
61,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6989,48
62,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
63,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7027,48
64,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
65,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7073,47
66,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
67,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7144,46
68,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7144,46
69,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
70,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7153,45
71,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7170,45
72,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7179,45
73,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7809,44
74,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7832,44
75,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7833,44
76,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7840,44
77,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
78,12246,Becoming Unbecoming,Una,2015,British,english,216,,7883,43
79,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7885,43
80,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
81,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7899,43
82,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
83,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
84,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7985,42
85,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8109,41
86,11783,Me,Elton John,2019,British,english,384,,8112,41
87,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8115,41
88,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8141,41
89,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8184,40
90,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8189,40
91,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
92,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8229,39
93,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8229,39
94,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
95,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8255,39
96,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
97,14885,Shylock,John Gross,1992,British,english,386,,8342,38
98,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8359,38
99,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
100,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8387,38
101,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8400,37
102,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
103,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
104,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8438,37
105,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8477,36
106,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8484,36
107,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
108,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8501,36
109,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
110,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8565,35
111,5354,An Immense World,Ed Yong,2022,British,english,,,8583,35
112,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8588,35
113,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8607,34
114,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8623,34
115,14909,Life,Richard Fortey,1997,British,english,432,,8623,34
116,14162,Bathtub Science,Shar Levine,2001,British,,,,8629,34
117,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8652,34
118,14916,The First World War,John Keegan,1998,British,english,400-500,,8706,33
119,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8706,33
120,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9007,32
121,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9036,32
122,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9050,32
123,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9061,32
124,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9063,31
125,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9068,31
126,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9068,31
127,14118,Big Bang,Simon Singh,2004,British,english,532,,9091,31
128,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9095,31
129,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9100,31
130,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
131,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9112,31
132,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9121,31
133,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9205,30
134,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9233,29
135,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
136,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9233,29
137,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
138,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
139,11780,Wall And Piece,Banksy,2005,British,english,240,,9276,29
140,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9300,28
141,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9314,28
142,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9317,28
143,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9317,28
144,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9342,28
145,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9347,28
146,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9350,28
147,1915,Being Jordan,Katie Price,2004,British,english,,,9350,28
148,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
149,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9377,28
150,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9404,27
151,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9407,27
152,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9407,27
153,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9443,27
154,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9454,27
155,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
156,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9501,26
157,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
158,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
159,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9526,26
160,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
161,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
162,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
163,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
164,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
165,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
166,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
167,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
168,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
169,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9652,24
170,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
171,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9672,24
172,13964,The Vital Question,Nick Lane,2015,British,english,360,,9678,24
173,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9701,24
174,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9705,24
175,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
176,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
177,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
178,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
179,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
180,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9749,23
181,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9768,23
182,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9782,22
183,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
184,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9828,22
185,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9843,21
186,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
187,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
188,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
189,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9957,21
190,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9957,21
191,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9970,21
192,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9970,21
193,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9977,21
194,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
195,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
196,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
197,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
198,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9984,20
199,13988,Nine Pints,Rose George,2018,British,english,368,,9984,20
200,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10005,20
201,14526,Five Days In London,John Lukacs,1999,British,english,236,,10035,20
202,14640,Boggs,Lawrence Weschler,1999,British,,,,10035,20
203,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10035,20
204,11727,Spqr,Mary Beard,2015,British,english,606,143000,10053,20
205,4721,A Year,Brian Eno,2022,British,,,,10060,19
206,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
207,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
208,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
209,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
210,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
211,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
212,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
213,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
214,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
215,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10301,17
216,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
217,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
218,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10301,17
219,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10333,17
220,14731,Design,John Heskett,2005,British,,,,10329,17
221,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
222,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
223,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
224,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
225,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
226,11765,Humble Pi,Matt Parker,2019,British,english,336,,10367,16
227,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
228,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10441,15
229,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10438,15
230,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10438,15
231,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10460,15
232,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
233,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
234,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10476,14
235,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
236,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
237,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10516,13
238,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
239,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10524,13
240,11531,Period Power,Maisie Hill,2019,British,english,352,,10582,12
241,12170,Stuff Happens,David Hare,2004,British,english,,,10607,11
242,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10692,9
243,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
244,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10847,5
245,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10852,5
246,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10869,5
247,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10874,5
248,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10887,4
249,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10888,4
250,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
251,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10895,4
252,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10902,4
253,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10911,4
254,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10913,4
255,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10940,4
256,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
257,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10952,4
258,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10966,3
259,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10978,3
260,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10978,3
261,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10989,3
262,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11019,3
263,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11041,3
264,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11048,3
265,6412,Life Ascending,Nick Lane,2009,British,english,368,,11053,3
266,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11056,3
267,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11056,3
268,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11079,2
269,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11094,2
270,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11099,2
271,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11099,2
272,14258,Maoism,Julia Lovell,2019,British,english,624,,11104,2
273,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11112,2
274,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11112,2
275,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11118,1
276,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11357,-5405
