﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
5,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
6,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
7,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
8,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
9,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
10,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
11,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3170,120
12,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3471,108
13,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
14,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
15,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
16,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
17,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4121,98
18,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4125,98
19,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
20,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
21,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
22,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
23,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
24,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
25,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
26,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
27,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
28,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
29,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
30,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
31,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
32,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
33,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
34,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
35,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
36,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
37,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5760,69
38,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
39,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
40,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
41,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
