﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
8,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
9,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
10,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
11,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
12,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
13,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
14,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
15,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
16,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
17,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
18,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
19,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
20,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
21,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
22,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
23,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
24,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
25,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
26,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
27,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
28,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
29,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
30,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
31,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
32,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
33,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
34,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
35,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
36,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
37,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
38,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
39,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
40,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
41,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
42,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
43,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
