﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
5,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
8,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
9,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
10,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
11,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
12,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
13,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
14,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
15,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
16,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
17,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
18,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
19,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
20,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
21,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
22,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
23,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
24,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
25,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
26,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
27,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3792,102
28,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4112,98
29,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
30,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4757,89
31,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
32,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5024,82
33,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5069,82
34,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5502,73
35,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
36,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
37,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6157,63
38,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6164,63
39,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6268,61
40,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
41,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6481,58
42,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6569,56
43,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
44,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
45,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
46,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
47,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
48,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
49,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
50,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
